

John Tubman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tubman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Feb 1796
Date Of Death	23 Feb 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 161
Source	LDS Film 1468979
Parent	William Tubman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125303&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125303&Relationship=2ndParent



