

Elizabeth Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045931
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradshaw
Gender	Female
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1797
Date Of Child's Birth	26 Feb 1797
Register	Baptisms 1787 - 1810, Page 12, Entry 221
Source	LDS Film 1595373
Parent Of	James Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045931&Relationship=Baptised
Married To	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045931&Relationship=1stParent



