

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Lionel St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 287, Entry 2296
Source	LDS Film 1656378
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089643&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089643&Relationship=2ndParent



