

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Plumb St.
Year	1829 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jun 1829
Register	Baptisms 1817 - 1837, Page 8, Entry 20
Source	LDS Film 1482389
Parent Of	Elinor Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133370&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133370&Relationship=2ndParent



