

John Durrant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Durrant
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Oct 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 3
Source	LDS Film 1468979
Parent Of	William Durrant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420910&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420910&Relationship=2ndParent



