

Hewson Dutchman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425036
First Name (With Contractions)	Hewson
First Name (Without Contractions)	Hewson
Surname	Dutchman
Gender	Unknown
Abode	Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jul 1820
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 74, Entry 594
Source	LDS Film 1468980
Parent Of	John Boyd Dutchman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425036&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425036&Relationship=2ndParent



