

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Pall Mall
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 134, Entry 1072
Source	LDS Film 1656422
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152922&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152922&Relationship=2ndParent



