

Richard Hynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062331
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hynes
Gender	Male
Abode	Lumber St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1816
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 836
Source	LDS Film 1068890
Parent Of	Richard Hynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062331&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062331&Relationship=2ndParent



