

Thomas Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cummins
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Nov 1832
Witnesses	Anne Grimes; Thomas Cummins
Register	Marriages 1827 - 1848, Page 47, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119133&Relationship=Groom
Witnessed Marriage Of	Margaret Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119133&Relationship=Bride



