

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095208
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Abode	Childwall
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Jan 1803
Date Of Child's Death	26 Jan 1803
Register	Burials 1790 - 1812, Page 62, Entry 8
Source	LDS Film 1647560
Parent Of	Mary Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095208&Relationship=Deceased



