

James Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128069
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watkin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Preston Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 57, Entry 455
Source	LDS Film 93877
Parent	John Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128069&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128069&Relationship=2ndParent



