

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041457
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	7 Jul 1844
Witnesses	Caspar ?; David Jones
Marriage Type	Licence
Marrying Minister	James North
Notes	[no record for occupapation of wife's father]
Register	Marriages 1837 - 1859, Page 91, Entry 182
Source	LDS Film 1655552
Witnessed Marriage Of	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041457&Relationship=Groom
Witnessed Marriage Of	Margaret Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041457&Relationship=Bride



