

John Weed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010029252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weed
Parent's Occupation (As Documented)	Sault heaver
Parent's Occupation (Standardised)	Salt Heaver
Gender	Male
Abode	Saulthouse Lane
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	16 Dec 1787
Date Of Birth	?
Register	Baptisms 1785 - 1800, Page 5, Entry 15
Source	LDS Film 1656195
Parent	Walter Weed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029252&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029252&Relationship=2ndParent



