

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1850
Witnesses	William Molyneux, (X); Eliza Bowen
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 160, Entry 319
Source	LDS Film 1656510
Witnessed Marriage Of	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063333&Relationship=Groom
Witnessed Marriage Of	Jane Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063333&Relationship=Bride



