

Walter Laidlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073469
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Laidlaw
Gender	Male
Abode	Hope St.
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Jul 1810
Register	Baptisms 1792 - 1812, Page 26, Entry 17
Source	LDS Film 1656149
Parent Of	Alice Maria Laidlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073469&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073469&Relationship=2ndParent



