

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121973
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Heath St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Jul 1848
Witnesses	Nicholas Mulloy of Liverpool; Henry Hurst of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 2, Entry 1
Source	LDS Film 396378
Witnessed By	Nicholas Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121973&Relationship=Witness_1
Witnessed By	Henry Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121973&Relationship=Witness_2
Married To	Catharine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121973&Relationship=Bride



