

Daniel Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099959
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bond
Gender	Male
Abode	Brownlow hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 86, Entry 681
Source	LDS Film 1656418
Parent Of	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099959&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099959&Relationship=2ndParent



