

Francis Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131427
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barnes
Gender	Male
Abode	Dance Street, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Aug 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 31, Entry 248
Source	LDS Film 1468980
Parent Of	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131427&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131427&Relationship=2ndParent



