

James Duncan Goulbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128555
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Duncan
Surname	Goulbourn
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Atherton Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 118, Entry 943
Source	LDS Film 93877
Parent	Henry Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128555&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128555&Relationship=2ndParent



