

Lewis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103120
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thomas
Gender	Male
Abode	Worfield St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Aug 1830
Age At Death	6
Age At Death (Years)	6
Register	Burials 1825 - 1830, Page 46, Entry 3360
Source	LDS Film 560881
Parent	Owen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103120&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103120&Relationship=2ndParent



