

Peter Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041685
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hughes
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Mar 1845
Witnesses	Peter Hughes; Sarah Dundess
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 244, Entry 488
Source	LDS Film 1656374
Witnessed Marriage Of	Stephen Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041685&Relationship=Groom
Witnessed Marriage Of	Jane Dundass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041685&Relationship=Bride



