

Martha? Jefferson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120974
First Name (With Contractions)	Martha?
First Name (Without Contractions)	Martha?
Surname	Jefferson?
Gender	Unknown
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	2 May 1841
Witnesses	Thomas Westray; Martha? Jefferson?
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 60, Entry 176
Source	LDS Film 1546117
Witnessed Marriage Of	William Cowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120974&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120974&Relationship=Bride



