

Roger Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121684
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hargreaves
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Oct 1845
Witnesses	Roger Hargreaves; Anna Fisk
Marriage Type	Licence
Marrying Minister	Hen. Hampton Mins.
Register	Marriages 1842 - 1845, Page 249, Entry 497
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121684&Relationship=Groom
Witnessed Marriage Of	Margaret Richie Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121684&Relationship=Bride



