

William Parke Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Parke
Surname	Barton
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Toxteth Park
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 184, Entry 1473
Source	LDS Film 1656377
Parent	Joshua Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082121&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082121&Relationship=2ndParent



