

James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109655
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Abode	Scotland Road
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7775
Source	LDS Film 560881
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109655&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109655&Relationship=2ndParent



