

Elizabeth McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022775
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McCormick
Married Surname	Quinn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jan 1827
Marriage Type	Banns
Marrying Minister	John Downall A. B. Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 19, Entry 832
Source	LDS Film 1068891
Married To	Charles Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022775&Relationship=Groom



