

Janet? Callendar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103307
First Name (With Contractions)	Janet?
First Name (Without Contractions)	Janet?
Surname	Callendar
Gender	Unknown
Abode	Eldon Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Nov 1830
Register	Burials 1830 - 1831, Page 49, Entry 3544
Source	LDS Film 560881
Parent Of	Robert Callendar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103307&Relationship=Deceased
Married To	Jno.? Callendar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103307&Relationship=1stParent



