

Michael Timlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435156
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Timlan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1854
Date Of Child's Birth	30 Oct 1854
Register	Baptisms 1853 - 1855, Page 382, Entry 1
Source	LDS Film 396416
Parent Of	Sarah Timlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435156&Relationship=Baptised
Married To	Thomas Timlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435156&Relationship=1stParent



