

Jacob Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059079
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Ellison
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Batchelor St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1811
Date Of Death	17 Mar 1811
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 6, Entry 77
Source	LDS Film 93913
Parent	Jacob Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059079&Relationship=1stParent



