

Thomas Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031731
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Love
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Prussia street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	15 Apr 1780
Notes	[burial date obscured, between 11 and 19 April]
Register	Burials 1780, Page 28, Entry 155
Source	LDS Film 93833
Parent	Thomas Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031731&Relationship=1stParent



