

Richard Rudkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196045
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rudkin
Gender	Male
Abode	Thornton Place Toxteth
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1852
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1852 from the Bishop's Transcripts, Page 3, Entry 2512
Source	LDS Film 1068892
Parent Of	Richard Wilson Rudkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196045&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196045&Relationship=2ndParent



