

Joseph Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066477
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Upton
Gender	Male
Abode	Sparling Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1807
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	9 Aug 1807
Register	Baptisms 1807, Page 328, Entry 1150
Source	LDS Film 93833
Parent Of	Mary Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066477&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066477&Relationship=2ndParent



