

Cicely Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150406
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Norman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	West Derby
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 220, Entry 1756
Source	LDS Film 1656421
Parent	Joseph Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150406&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150406&Relationship=2ndParent



