

Joseph Leathwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156445
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leathwood
Gender	Male
Abode	7 Gerard St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1851, Page 90, Entry 713
Source	LDS Film 1656153
Parent Of	Robert Leathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156445&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156445&Relationship=2ndParent



