

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1757
Date Of Child's Birth	6 Oct 1757
Register	Baptisms 1750 - 1783, Page 5, Entry 19
Source	LDS Film 1546062
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218807&Relationship=Baptised



