

Robert Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009254
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corran
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1761
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	20 Jul 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 34
Source	LDS Film 1656376
Parent Of	Paul Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009254&Relationship=Baptised



