

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Bird Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	3 Sep 1798
Register	Burials 1769 - 1800, Page 63, Entry 22
Source	LDS Film 1656373
Parent Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048926&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048926&Relationship=2ndParent



