

Charles Woodworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098548
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woodworth
Gender	Male
Abode	Gascoyne St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1820
Occupation (As Documented)	Plasterer & Glazier
Occupation (Standardised)	Plasterer / Glazier
Register	Baptisms 1819 - 1820, Page 209, Entry 1670
Source	LDS film 1656418
Parent Of	Charles Theodore Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098548&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098548&Relationship=2ndParent



