

George Osbaldeston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012205
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Osbaldeston
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1770
Date Of Child's Birth	4 Sep 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 14
Source	LDS Film 1656376
Parent Of	John Osbaldeston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012205&Relationship=Baptised



