

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1832
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Witnesses	Edward Hurst; Lydia Highton, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 263, Entry 788
Source	LDS Film 93919
Witnessed By	Edward Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028556&Relationship=Witness_1
Witnessed By	Lydia Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028556&Relationship=Witness_2
Married To	Mary Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028556&Relationship=Bride



