

Richard Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231960
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Potter
Gender	Male
Abode	Park Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1852
Occupation (As Documented)	Outfitter
Occupation (Standardised)	Outfitter
Register	Baptisms 1851 - 1852, Page 235, Entry 1874
Source	LDS Film 93886
Parent Of	Richard Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231960&Relationship=Baptised
Married To	Mary Ellen Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231960&Relationship=2ndParent



