

Richard Tankard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134604
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tankard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Shaws Brow
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 308, Entry 2458
Source	LDS Film 93878
Parent	George Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134604&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134604&Relationship=2ndParent



