

John Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lucas
Gender	Male
Abode	Denison Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1789
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	24 Nov 1789
Register	Burials 1769 - 1800, Page 21, Entry 11
Source	LDS Film 1656373
Parent Of	Samuel Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042782&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042782&Relationship=2ndParent



