

Naome Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072393
First Name (With Contractions)	Naome
First Name (Without Contractions)	Naome
Surname	Robinson
Married Surname	Daniel
Gender	Unknown
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Aug 1829
Status	Spinster
Witnesses	Rob Diggles; Geo. Dickinson
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 88, Entry 263
Source	LDS Film 1545924
Witnessed By	Rob Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072393&Relationship=Witness_1
Witnessed By	Geo. Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072393&Relationship=Witness_2
Married To	Thomas Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072393&Relationship=Groom



