

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002534
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 30, Entry 30
Source	LDS Film 1656376
Married To	Margery Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002534&Relationship=Bride



