

Patrick McWilliams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428519
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McWilliams
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1836
Date Of Child's Birth	29 Jan 1836
Register	Baptisms 1836 - 1840, Page 6, Entry 6
Source	LDS Film 396375
Parent Of	Margaret McWilliams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428519&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428519&Relationship=2ndParent



