

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Myrtle Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 May 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	George Myers; Mary Parr
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 221, Entry 442
Source	LDS Film 1656375
Witnessed By	George Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044074&Relationship=Witness_1
Witnessed By	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044074&Relationship=Witness_2
Married To	Eliza Beale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044074&Relationship=Bride



