

Breakill Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012359
First Name (With Contractions)	Breakill
First Name (Without Contractions)	Breakill
Surname	Dunbibin
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Unknown
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1755
Register	Burials 1754 - 1765, Page 10, Entry 17
Source	LDS Film 1656376
Parent	Bartho. Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012359&Relationship=1stParent



