

Ann Ketterwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430657
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ketterwell
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1838
Date Of Child's Birth	4 Sep 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Peter Ketterwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430657&Relationship=Baptised
Married To	Terence Ketterwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430657&Relationship=1stParent



