

Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041041
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Married Surname	Rathbone
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Frederick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1841
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Ellson; Elizabeth Jakques, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 166, Entry 491
Source	LDS Film 1068927
Witnessed By	Thomas Ellson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041041&Relationship=Witness_1
Witnessed By	Elizabeth Jakques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041041&Relationship=Witness_2
Married To	Joseph Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041041&Relationship=Groom



