

George Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052311
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watkinson
Gender	Male
Abode	Ray Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Feb 1802
Register	Burials 1801 - 1812, Page 88, Entry 46
Source	LDS Film 1656373
Parent Of	Thomas Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052311&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052311&Relationship=2ndParent



