

Elizabeth Monneypenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232370
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Monneypenny
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Casson St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1852
Register	Baptisms 1851 - 1852, Page 286, Entry 2284
Source	LDS Film 93886
Parent Of	James Monneypenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232370&Relationship=Baptised
Married To	Matthew Monneypenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232370&Relationship=1stParent



