

William Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106175
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	Maguire St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5352
Source	LDS Film 560881
Parent Of	William Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106175&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106175&Relationship=2ndParent



