

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Stanhope Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Nov 1805
Date Of Death	15 Nov 1805
Age At Death	12 yrs 7 mths
Age At Death (Months)	7
Age At Death (Years)	12
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 5
Source	LDS Film 1468979
Parent	Thomas Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127312&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127312&Relationship=2ndParent



