

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037982
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Clark
Spouse's Occupation (As Documented)	Engine Smith
Spouse's Occupation (Standardised)	Engine Smith
Gender	Female
Abode	Trafalgar Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1838
Minor Or Full	Full age
Status	Spinster
Witnesses	Edward Thomas, (X); Sarah Thomas, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 237, Entry 474
Source	LDS Film 93920
Witnessed By	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037982&Relationship=Witness_1
Witnessed By	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037982&Relationship=Witness_2
Married To	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037982&Relationship=Groom



