

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Sep 1836
Date Of Child's Birth	31 Aug 1836
Register	Baptisms 1836 - 1840, Page 37, Entry 4
Source	LDS Film 396375
Parent Of	John Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428794&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428794&Relationship=2ndParent



