

Joseph Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178711
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ward
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gilbert St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 355, Entry 2838
Source	LDS Film 93884
Parent	Joseph Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178711&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178711&Relationship=2ndParent



