

Hugh Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080454
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Humphreys
Gender	Male
Abode	Georges Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1813
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 295
Source	LDS Film 1068890
Parent Of	Edward Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080454&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080454&Relationship=2ndParent



