

John Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neale
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fontenoy Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 370, Entry 2953
Source	LDS Film 93877
Parent	Joseph Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131347&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131347&Relationship=2ndParent



