

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1799
Witnesses	Thomas Williams; Wm. Morgan
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 226, Entry 149
Source	LDS Film 1656574
Witnessed Marriage Of	John Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067915&Relationship=Groom
Witnessed Marriage Of	Mary Sowlby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067915&Relationship=Bride



