

John McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKee
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Richmond Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 264, Entry 2107
Source	LDS Film 93885
Parent	James McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189474&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189474&Relationship=2ndParent



