

John Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Archer
Gender	Male
Abode	Stockdale St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Apr 1821
Register	Baptisms 1821 - 1823, Page 235, Entry 181
Source	LDS Film 93834
Parent Of	Catharine Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103803&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103803&Relationship=2ndParent



