

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Leeds Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1824
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1823 - 1825, Page 183, Entry 1458
Source	LDS Film 1656418
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109911&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109911&Relationship=2ndParent



