

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068141
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	Sam. Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 264, Entry 375
Source	LDS Film 1656574
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068141&Relationship=Groom
Witnessed Marriage Of	Sarah Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068141&Relationship=Bride



